2013-09-22,305113.5
2013-09-29,305075.0
2013-10-06,304110.4
2013-10-13,304338.75
2013-11-24,269760.5
2013-12-01,268180.857143
2013-12-08,267713.0
2013-12-15,267846.333333
2013-12-22,267652.285714
2013-12-29,269532.142857
2014-01-05,266571.857143
2014-01-12,268633.833333
2014-01-19,267521.166667
2014-01-26,266782.166667
2014-02-02,266513.0
2014-02-09,265209.5
2014-02-16,263102.333333
2014-02-23,262267.0
2014-03-16,257556.2
2014-03-23,254808.571429
2014-03-30,252392.25
2014-04-13,248085.714286
2014-04-20,246898.0
2014-04-27,245696.5
2014-05-04,244287.0
2014-05-11,243309.285714
2014-05-18,239594.857143
2014-05-25,238863.25
2014-06-01,236854.714286
2014-06-08,230001.0
2014-06-15,190132.333333
2014-06-22,187703.833333
2014-06-29,185316.5
2014-07-06,183021.5
2014-07-13,181450.666667
2014-07-20,181787.0
2014-07-27,155409.0
2014-08-03,155666.142857
2014-08-10,153115.6
2014-08-17,151709.0
2014-08-24,151027.5
2014-08-31,150289.75
2014-09-07,148651.0
2014-09-14,147391.666667
2014-09-28,143617.2
2014-10-05,143373.142857
2014-10-12,143546.0
2014-10-19,140939.0
2014-10-26,140727.0
2014-11-02,139058.0
2014-11-09,137765.428571
2014-11-16,135516.571429
2014-11-23,135362.285714
2014-11-30,135360.0
2014-12-07,132856.5
2014-12-14,132085.285714
2014-12-21,131460.0
2015-01-11,128256.0
2015-01-25,125083.2
2015-02-01,123457.833333
2015-02-08,120422.571429
2015-02-15,119076.0
2015-02-22,119025.0
2015-03-01,118789.8
2015-03-15,116669.0
2015-03-22,118087.166667
2015-04-19,115587.0
2015-04-26,114281.0
2015-05-03,114646.5
2015-05-24,116744.0
2015-05-31,116370.5
2015-06-21,113981.833333
2015-06-28,112608.0
2015-07-12,110106.0
2015-07-19,108413.666667
2015-07-26,107188.333333
2015-08-23,105567.25
2015-08-30,105882.0
2015-09-06,104238.6
2015-09-13,102953.2
2015-09-27,101487.0
2015-10-04,100946.0
2015-10-25,98164.6666667
2015-11-08,96144.6666667
2015-11-15,95457.2857143
2015-11-22,94838.6666667
2015-12-06,93165.0
2015-12-13,93531.6666667
2015-12-27,84441.3333333
2016-01-03,81778.0
2016-01-10,83649.1666667
2016-01-17,82732.0
2016-01-31,83316.8
2016-02-07,83455.4285714
2016-02-14,83437.6666667
2016-02-28,84777.5
2016-03-06,83315.8333333
2016-03-13,84214.4285714
2016-03-27,85807.1428571
2016-04-03,85612.3333333
2016-04-17,84181.0
2016-04-24,83678.75
2016-05-01,84707.0
2016-05-08,83994.6666667
2016-05-15,82994.0
2016-05-22,82293.6666667
2016-05-29,82032.5
2016-06-12,83655.2857143
2016-06-19,82912.25
2016-06-26,82316.6666667
2016-07-03,82321.0
2016-07-10,82417.8571429
2016-07-17,82027.7142857
2016-07-24,81706.5714286
2016-07-31,81048.4
2016-08-07,80345.0
2016-08-14,79547.1428571
2016-08-21,78762.75
2016-09-04,74243.2
2016-09-11,72136.3333333
2016-09-18,71242.5
2016-09-25,72281.2
2016-10-02,71276.7142857
2016-10-09,72713.0
2016-10-16,75151.0
2016-10-23,75145.0
2016-10-30,74180.25
2016-11-06,71769.2
2016-11-13,74286.0
2016-11-27,73716.0
2016-12-04,70251.25
2016-12-11,71135.0
2016-12-18,70638.4285714
2016-12-25,71351.3333333
2017-01-01,65738.0
2017-01-08,63816.0
2017-01-15,60874.6666667
2017-01-22,60700.8
2017-01-29,59918.8
2017-02-12,58833.3333333
2017-02-19,62452.5
2017-02-26,63919.7142857
2017-03-05,63654.0
2017-03-12,63586.2857143
2017-03-19,62745.7142857
2017-03-26,63011.0
2017-04-02,63035.5
2017-04-09,62870.0
2017-04-16,63760.0
2017-04-23,62734.6666667
2017-04-30,62349.8
2017-05-07,60709.8
2017-05-14,61722.1666667
2017-05-21,62188.1428571
2017-05-28,62417.3333333
2017-06-04,61222.0
2017-06-11,60360.0
2017-06-18,59513.5
2017-06-25,60293.1666667
2017-07-02,60681.2
2017-07-09,61669.2
2017-07-16,59199.0
2017-07-23,59203.5714286
2017-07-30,59783.0
2017-08-06,60432.3333333
2017-08-13,58203.6
2017-08-20,57345.1428571
2017-08-27,57273.0
2017-09-03,58844.6666667
2017-09-10,63741.0
2017-09-17,58761.4
2017-09-24,58001.8571429
2017-10-01,58380.8571429
2017-10-08,58326.6666667
2017-10-15,55660.5
2017-10-22,56472.7142857
2017-10-29,56337.0
2017-11-12,55922.5
2017-11-19,55962.6666667
2017-11-26,56341.0
2017-12-03,56872.6
2017-12-10,55179.0
2017-12-17,56206.2857143
2017-12-24,55123.2857143
2017-12-31,53618.0
2018-01-07,51069.0
2018-01-14,51295.0
2018-01-21,50560.7142857
2018-01-28,48774.5
2018-02-04,48592.0
2018-02-11,47845.5
2018-02-18,47927.5
2018-02-25,47260.1428571
2018-03-04,46994.4285714
2018-03-11,47291.0
2018-03-25,46602.75
2018-04-01,46395.25
2018-04-08,45932.5
2018-04-15,46251.3333333
2018-04-22,46091.5714286
2018-04-29,46758.5714286
2018-05-06,45277.7142857
2018-05-13,45167.8571429
2018-05-20,44672.8571429
2018-05-27,44776.1666667
2018-06-03,44046.2
2018-06-10,43855.5
2018-06-17,43452.2857143
2018-06-24,43177.0
2018-07-08,41660.0
2018-07-15,39520.0
2018-07-22,42690.3333333
2018-07-29,42846.5
2018-08-05,43269.0
2018-08-12,25451.0
2018-09-02,41517.0
2018-09-09,41366.8
2018-09-16,41795.0
2018-09-23,41369.0
2018-09-30,41195.0
2018-10-07,40723.0
2018-10-14,40548.5
2018-10-21,41251.5
2018-11-04,41320.0
2018-11-11,33060.0
2018-11-25,40548.8
2018-12-09,39670.6666667
2018-12-16,40795.8571429
2018-12-23,40773.7142857
2018-12-30,40539.1428571
2019-01-06,39530.4285714
2019-01-13,40091.2857143
2019-01-20,40008.0
2019-01-27,40359.4
2019-02-03,39586.0
2019-02-10,39243.5
2019-02-17,38219.0
2019-02-24,38879.75
2019-03-10,37899.0
2019-03-24,37966.3333333
2019-03-31,37883.2857143
2019-04-07,37790.5714286
2019-04-14,37858.8333333
2019-04-21,38195.5714286
2019-04-28,38507.1666667
2019-05-05,37378.8571429
2019-05-12,37457.0
2019-05-19,37797.6666667
2019-05-26,37350.5
2019-06-02,37739.1666667
2019-06-09,37263.0
2019-06-16,37212.3333333
2019-06-23,37582.5714286
2019-07-07,40885.0
2019-07-14,41513.0
2019-07-21,41541.6
2019-08-11,41103.2857143
2019-08-18,40892.0
2019-08-25,40967.6666667
2019-09-01,40998.1666667
2019-09-15,41323.1428571
2019-09-22,41164.75
2019-10-06,40128.0
2019-10-13,40008.0
2019-10-20,39864.4285714
2019-10-27,39516.0
2019-11-03,35779.0
2019-11-10,35742.5714286
2019-11-17,35790.4
2019-11-24,35553.0
2019-12-01,35797.4285714
2019-12-08,36181.0
2019-12-15,35091.0
2019-12-22,35816.6
2019-12-29,35908.1666667
2020-01-05,35252.0
2020-01-12,35145.2857143
2020-01-19,34656.6
2020-01-26,34930.6666667
2020-02-02,35056.2857143
2020-02-09,35896.0
2020-02-16,34882.2
2020-03-08,37177.0
2020-03-15,37870.6
2020-03-22,37760.3333333
2020-03-29,36075.0
2020-04-05,37489.2857143
2020-04-12,37748.8
2020-04-26,37695.8
2020-05-03,36747.6
2020-05-10,36129.5
2020-05-17,37209.8
2020-05-24,36646.6666667
2020-05-31,36691.0
2020-06-07,37262.0
2020-06-14,32501.7142857
2020-06-21,32715.1666667
2020-06-28,32552.0
2020-07-05,32076.5714286
2020-07-12,32164.8571429
2020-07-19,32119.7142857
2020-08-02,32238.3333333
2020-08-16,31436.0
2020-08-23,31605.25
2020-08-30,32104.0
2020-09-06,31383.0
2020-09-13,31442.0
2020-09-20,23506.0
2020-09-27,30152.0
2020-10-04,31192.5
2020-10-11,29160.0
2020-10-18,30232.2
2020-10-25,30505.0
2020-11-01,30399.1666667
2020-11-08,29854.8571429
2020-11-15,29693.4
2020-11-22,30116.1666667
2020-11-29,29920.3333333
2020-12-06,29694.3333333
2020-12-13,28708.0
2020-12-20,27950.6666667
2020-12-27,28000.0
2021-01-03,27238.1666667
2021-01-10,27629.8
2021-01-17,28963.25
2021-01-24,28361.2857143
2021-01-31,28763.2857143
2021-02-07,28504.8
2021-02-14,27659.1428571
2021-02-21,28188.0
2021-02-28,27502.1666667
2021-03-07,27369.4285714
2021-03-14,27664.0
2021-03-21,27574.3333333
2021-03-28,28141.5
2021-04-04,27564.1428571
2021-04-11,27319.1428571
2021-04-18,27762.1666667
2021-04-25,27760.4285714
2021-05-02,27537.0
2021-05-09,26751.7142857
2021-05-16,27168.7142857
2021-05-23,27510.5714286
2021-05-30,27535.8571429
2021-06-06,27605.0
2021-06-13,27912.0
2021-06-20,27894.5714286
2021-06-27,28160.5714286
2021-07-04,28081.1428571
2021-07-11,28128.1428571
2021-07-18,28294.2857143
2021-07-25,28054.6666667
2021-08-01,28029.6666667
2021-08-08,27734.6666667
2021-08-15,27022.8333333
2021-08-22,27493.3333333
2021-08-29,27417.3333333
2021-09-05,27244.7142857
2021-09-12,27210.7142857
2021-09-19,27329.5714286
2021-09-26,27090.4285714
2021-10-03,27227.2857143
2021-10-10,26874.8571429
2021-10-17,26881.3333333
2021-10-24,26824.2857143
2021-10-31,26763.6666667
2021-11-07,24910.25
2021-11-14,23986.25
2021-12-05,27734.5
2021-12-12,27160.0
2021-12-19,27023.75
2021-12-26,27311.1428571
2022-01-02,27056.6
2022-01-09,27116.5
2022-01-16,27569.0
2022-01-23,27628.5714286
2022-01-30,27674.0
2022-02-06,27789.6666667
2022-02-13,27414.5714286
2022-02-27,27761.0
2022-03-06,27912.2
2022-03-20,27434.5
2022-03-27,26630.75
2022-04-03,27617.5
2022-04-10,27386.0
2022-04-17,27841.8571429
2022-04-24,27434.1666667
2022-05-01,27375.1666667
2022-05-23,29399.8
2022-05-30,29665.5
2022-06-06,29260.0
2022-06-13,27535.714285714286
2022-06-20,26994.5
2022-06-27,27346.428571428572
2022-07-04,27373.428571428572
2022-07-11,27299.428571428572
2022-07-18,27357.285714285714
2022-07-25,27456.0
2022-08-01,26771.85714285714
2022-08-08,26603.285714285714
2022-08-15,26016.14285714286
2022-08-22,26486.428571428572
2022-08-29,26523.14285714286
2022-09-05,26406.14285714286
2022-09-12,26326.85714285714
2022-09-19,26497.571428571428
2022-09-26,26211.0
2022-10-03,26319.14285714286
2022-10-10,26166.571428571428
2022-10-17,26148.428571428572
2022-10-24,25705.0
2022-10-31,26162.571428571428
2022-11-07,26096.285714285714
2022-11-14,25568.0
2022-11-21,26439.714285714286
2022-11-28,26920.85714285714
2022-12-05,26744.714285714286
2022-12-12,28562.428571428572
2022-12-19,29847.714285714286
2022-12-26,29155.428571428572
2023-01-02,27820.285714285714
2023-01-09,29356.285714285714
2023-01-16,28949.714285714286
2023-01-23,29040.285714285714
2023-01-30,28607.285714285714
2023-02-06,28768.0
2023-02-13,29136.714285714286
2023-02-20,29505.428571428572
2023-02-27,28454.14285714286
2023-03-06,26822.285714285714
2023-03-13,27632.14285714286
2023-03-20,24331.14285714286
2023-03-27,27548.714285714286
2023-04-03,26570.285714285714
2023-04-10,27697.571428571428
2023-04-17,27747.714285714286
2023-04-24,27345.428571428572
2023-05-01,27126.714285714286
2023-05-08,27628.0
2023-05-15,27671.0
2023-05-22,27832.85714285714
2023-05-29,27426.285714285714
2023-06-05,27670.0
2023-06-12,27634.85714285714
2023-06-19,27614.85714285714
2023-06-26,27886.0
2023-07-03,28239.571428571428
2023-07-10,27839.714285714286
2023-07-17,27436.714285714286
2023-07-24,27453.285714285714
2023-07-31,27178.285714285714
2023-08-07,27016.0
2023-08-14,26489.571428571428
2023-08-21,26355.428571428572
2023-08-28,26776.0
2023-09-04,27128.571428571428
2023-09-11,27071.428571428572
2023-09-18,26364.714285714286
2023-09-25,26462.285714285714
2023-10-02,26077.571428571428
2023-10-09,25787.428571428572
2023-10-16,25776.0
2023-10-23,25659.14285714286
2023-10-30,24029.428571428572
2023-11-06,23634.571428571428
2023-11-13,23870.714285714286
2023-11-20,23453.714285714286
2023-11-27,24239.0
2023-12-04,23486.14285714286
2023-12-11,24356.571428571428
2023-12-18,24989.8
2023-12-25,24593.5
2024-01-01,23852.285714285714
2024-01-08,23445.14285714286
2024-01-15,24550.14285714286
2024-01-22,24128.85714285714
2024-01-29,23336.285714285714
2024-02-05,23712.85714285714
2024-02-12,22636.714285714286
2024-02-19,22618.14285714286
2024-02-26,23300.0
2024-03-04,22004.85714285714
2024-03-11,23909.85714285714
2024-03-18,23998.0
